Naam school;Plaats school
De Viaan, school voor praktijkonderwijs;Alkmaar
PrO Erasmus;Almelo
Praktijkonderwijs Almere-Marathonlaan;Almere
Praktijkonderwijs-Almere Koningsbeltweg;Almere
Praktijkonderwijs Almere-Bachweg;Almere
Groene Hart Praktijkschool;Alphen aan den Rijn
PRO33 college (Accent Amersfoort);Amersfoort
Scholengemeenschap Panta Rhei voor vmbo, mavo en Lwoo;Amstelveen
Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;Amsterdam
Kolom Praktijkcollege De Atlant;Amsterdam
Kolom Praktijkcollege De Dreef;Amsterdam
Kolom Praktijkcollege Het Plein;Amsterdam
Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;Amsterdam
Scholengemeenschap ZAAM West voor Vwo Havo Mavo Vbo;Amsterdam
Cornelius Haga Lyceum, Islamitische Scholengemeenschap voor mavo havo en vwo;Amsterdam
Kolom Praktijkcollege Noord;Amsterdam
Produs;Arnhem
Praktijkschool Arentheem;Arnhem
School voor Praktijkonderwijs Assen;Assen
Curio praktijkschool Breda;Breda
EYE college voor vwo, havo, mavo vbo en pro;Capelle aan den Iissel
Accent Praktijkonderwijs Capelle;Capelle aan den IIssel
De Pijler school voor praktijk onderwijs;Den Helder
De Tender School voor Praktijkonderwijs;Dieren
PRAKTICON;Doetinchem
PRO Dokkum;Dokkum
Aeres Praktijkonderwijs Emmeloord;Emmeloord
Praktijkschool Emmen;Emmen
Het Stedelijk Diekman praktijkonderwijs;Enschede
DaCapo-College Einighauserweg;Geleen
De Wissel;Goes
Praktijkschool De Goudse Waarden;Gouda
Heyerdahl College Openbare School voor Praktijkonderwijs;Groningen
Christelijkeschool voor praktijkonderwijs De Bolster;Groningen
Kolom Praktijkcollege De Schakel;Haarlem
Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;Haarlem
Curio vmbo;Halsteren
PrO Hardenberg school voorChristelijk Praktijkonderwijs;Hardenberg
Forta PRO;Heemskerk
De Compagnie Praktijkonderwijs Sevenwolden;Heerenveen
Herlecollege Scholengemeenschap voor Vmbo;Heerlen
Openbare School voor Praktijkonderwijs;Heerlen
Katholieke School voor Praktijkonderwijs;Heerlen
T Genseler;Hengelo OV
Gooise Praktijkschool;Hilversum
School voor Praktijkonderwijs De Meander;Hoogeveen
Accent praktijkonderwijs Hoogvliet;Hoogvliet Rotterdam
Praktijkschool Westfriesland locatie Hoorn;Hoorn NH
Praktijkschool Hulst;Hulst
De Baanbreker, school voor praktijkonderwijs;IJsselstein UT
Limes Praktijkonderwijs;Katwijk ZH
PORTEUM 1 voor Atheneum havo mavo vbo en lwoo;Lelystad
De Steiger school voor Praktijkonderwijs;Lelystad
Terra Nigra Praktijkonderwijs;Maastricht
Pro College Nijmegen en Bemmel voor Praktijkonderwijs;Nijmegen
Praktijkschool De Zwaaikom;Oosterhout NB
Atlas Onderwijsgroep voor gymnasium, atheneum, havo, vmbo;Rijswijk ZH
SNZ voor gymnasium, atheneum, havo, mavo vmbo, pro en lwoo;Rotterdam
Het Praktijkcollege Zuidwijk;Rotterdam
Het Praktijkcollege Centrum;Rotterdam
Het Praktijkcollege Charlois;Rotterdam
Nova College;Rotterdam
Zuiderpark College voor Mavo Vbo en Lwoo;Rotterdam
Scheepvaart en Transport College;Rotterdam
Accent Praktijkonderwijs Centrum;Rotterdam
Accent Praktijkonderwijs Delfshaven;Rotterdam
Avicenna College voor vwo, havo, mavo en vbo;Rotterdam
Mavo Schravenlant XL voor mavo en vmbo;Schiedam
Protestants Christelijke School voor Praktijkonderwijs De Poort;'S-Gravenhage
Lucas VO Den Haag Zuid-West voor algemeen bijzonder vwo, havo, mavo, vmbo;'S-Gravenhage
School voor Speciaal Voortgezet Onderwijs De Einder;'S-Gravenhage
Johan de Witt Scholengroep voor Vwo Havo Mavo Vmbo Pro Lwoo nieuwkomers;'S-Gravenhage
Hofstad VO voor bijzonder vwo, havo, mavo, vmbo;'S-Gravenhage
Hofstede College voor bijzonder Praktijkonderwijs;'S-Gravenhage
OMO Scholengroep Bergen op Zoom e.o. voor Lyceum Havo Mavo Vbo Lwoo;'S-Hertogenbosch
De Rijzert, school voor Praktijkonderwijs;'S-Hertogenbosch
Algemeen Bijzondere School voor Praktijkonderwijs De Sprong;Sliedrecht
Praktijk College Spijkenisse;Spijkenisse
School voor Praktijkonderwijs PrO Stadskanaal;Stadskanaal
RSG Tromp Meesters Praktijkschool;Steenwijk
Campus 013, katholieke scholengemeenschap voor vbo en mavo, lwoo;Tilburg
Praktijkcollege Tilburg;Tilburg
POUWER, openbare school voor praktijkonderwijs;Utrecht
Kranenburg, School voor Praktijkonderwijs;Utrecht
Globe College, brede school voor vmbo, basis, kader en theoretische leerweg;Utrecht
Wildveld;Venlo
Het College Vos;Vlaardingen
MET Praktijkonderwijs Waalwijk;Waalwijk
Dollard College PrO Winschoten;Winschoten
De Faam voor Praktijkonderwijs;Zaandam
De Brug School voor Praktijkonderwijs;Zaltbommel
Seyster College voor Praktijkonderwijs;Zeist
Praktijkcollege Zoetermeer, voor openbaar praktijkonderwijs;Zoetermeer
Praktijkonderwijs Zutphen;Zutphen
Praktijkschool Het Kwartiers;Zwolle
De Boog Christelijke School voor Praktijkonderwijs;Zwolle
