Naam vestiging;Plaats vestiging
School voor Speciaal Basisonderwijs De Klimop;Almere
School voor Speciaal Basisonderwijs De Bombardon;Almere
School Speciaal Basisonderwijs De Watertuin I;Almere
School voor Speciaal Basisonderwijs St Michael;Amersfoort
SBO de Bloeiwijzer;Amstelveen
School voor Speciaal Basisonderwijs De Hasselbraam;Amsterdam
School voor Speciaal Basisonderwijs De Driesprong;Amsterdam
SBO Professor Dumont;Amsterdam
School voor Speciaal Basisonderwijs Prof Dr IC v Houte;Amsterdam
School voor Speciaal Basisonderwijs Het Spectrum;Amsterdam
School voor Speciaal Basisonderwijs Het Spectrum;Amsterdam
School voor Speciaal Basisonderwijs Universum;Amsterdam
School voor Speciaal Basisonderwijs De Bouwsteen;Capelle aan den Ijssel
Het Kompas Openbare School voor Speciaal Onderwijs;Dordrecht
IKC Schalkwijk;Haarlem
School voor Speciaal Basisonderwijs C Hummeling;Hilversum
School voor Speciaal Basisonderwijs Dr JP Heije;Hoofddorp
Het Kompas;Hoofddorp
School voor Speciaal Basisonderwijs De Vliethorst;Leidschendam
School voor Speciaal Basisonderwijs Elsenburg;Rijswijk ZH
School voor Speciaal Basisonderwijs Sonnevanck;Rotterdam
SBO Laurens Cupertino;Rotterdam
SBO Lucas;Rotterdam
SBO Johannes-Martinus;Rotterdam
Heldringschool;Rotterdam
School voor Speciaal Basisonderwijs De Koppeling;Rotterdam
Chr Speciaal Basisonderwijs Bergkristal;Rotterdam
IKC Nova voor speciaal basisonderwijs;Rotterdam
SBO De Poldervaart;Schiedam
School voor Speciaal Basisonderwijs De Bonte Vlinder;'S-Gravenhage
School voor Speciaal Basisonderwijs De Springplank;'S-Gravenhage
SBO Het Avontuur;'S-Gravenhage
School voor Speciaal Basisonderwijs P H Schreuder;'S-Gravenhage
Speciaal Basisonderwijs Merlijn;'S-Gravenhage
School voor Speciaal Basisonderwijs De Tandem;Spijkenisse
Luc Stevensschool;Utrecht
SBO St. Maarten;Utrecht
SBO Belle van Zuylen;Utrecht
Talentencampus Venlo Speciaal Basisonderwijs;Venlo
School voor Speciaal Basisonderwijs Kameleon;Vlaardingen
