Naam vestiging;Plaats vestiging
Integraal Kindcentrum De Lente;Abbenes
IKC Het Palet;Alblasserdam
IKC 't Nokkenwiel;Alblasserdam
Openbare Basisschool De Fontein;Alkmaar
Obs Nicolaas Beets;Alkmaar
DURF;Alkmaar
An Nasr;Alkmaar
Rooms Katholieke Basisschool Kard de Jong;Alkmaar
Rooms Katholieke Basisschool St Matthias;Alkmaar
Rooms Katholieke Basisschool De Wegwijzer;Alkmaar
Basisschool De Compaan;Almelo
Basisschool De Wereldboom;Almelo
Basisschool Sint Egbertus;Almelo
De Wierde;Almelo
De Zegge;Almelo
Basisschool Step;Almelo
Openbare Basisschool de Kubus;Almelo
Het Letterveld;Almelo
De Tandem;Almelo
Shri Laksmi School;Almere
De Kleine Wereld;Almere
Basisschool De Ark;Almere
Basisschool de Driemaster;Almere
Basisschool het Kompas;Almere
Openbare Basisschool Bommelstein;Almere
Basisschool Vuurvogel;Almere
Openbare Basisschool Caleidoscoop;Almere
Openbare Basisschool Het Palet;Almere
Openbare Basisschool Het Spectrum;Almere
Openbare Basisschool De Architect;Almere
Openbare Basisschool De Egelantier;Almere
Openbare basisschool Digitalis;Almere
Basisschool De Argonaut;Almere
Openbare Basisschool Aquamarijn;Almere
Openbare Basisschool De Achtbaan;Almere
Samenspel 1;Almere
Basisschool De Polderhof;Almere
Openbare Basisschool de Zevensprong;Almere
Openbare Basisschool De Kameleon;Almere
Openbare basisschool Digitalis;Almere
Samenspel;Almere
De Tjasker;Almere
Rooms Katholieke Basisonderwijs Crescendo;Almere
Rooms Katholieke Baisschool de Lettertuin;Almere
Protestants Christelijke Basisschool Groen van Prinsterer;Alphen aan den Rijn
Protestants Christelijke Basisschool Samen Op Weg;Alphen aan den Rijn
Samenwerkingsschool Vivace;Alphen aan den Rijn
Islamitische Basisschool An Noer;Alphen aan den Rijn
Protestants Christelijke Basisschool De Stromen;Alphen aan den Rijn
P.C. basisschool De Windroos;Amersfoort
obs De Wijde Wereld;Amersfoort
Openbare Basisschool t Spectrum;Amersfoort
Horizon;Amstelveen
De Slotermeerschool;Amsterdam
Einsteinschool;Amsterdam
Goeman Borgesiusschool;Amsterdam
OBS de Toekomst;Amsterdam
De Brink;Amsterdam
De Rozemarn;Amsterdam
Oecumenische Basisschool Achtsprong;Amsterdam
Samenspel (locatie Kantershof);Amsterdam
Klaverblad;Amsterdam
Onze Wereld;Amsterdam
Polsstok;Amsterdam
De Schakel;Amsterdam
Oecumenische basisschool De Vijf Sterren;Amsterdam
Evangelische Basisschool De Morgenster;Amsterdam
Oecumenische Jenaplan basisschool Atlantis;Amsterdam
Openbare Basisschool De Punt;Amsterdam
Joop Westerweel School;Amsterdam
Oecumenische basisschool Oranje Nassau;Amsterdam
Holendrecht;Amsterdam
Bijlmerhorst;Amsterdam
De Blauwe Lijn;Amsterdam
Tijl Uilenspiegel;Amsterdam
De Vier Windstreken;Amsterdam
Rosa Boekdrukker;Amsterdam
Montessori Kindcentrum Oostzanerwerf;Amsterdam
Knotwilg;Amsterdam
Openbare Basisschool Nellestein Dalton-School;Amsterdam
Louis Bouwmeesterschool;Amsterdam
Mobiel;Amsterdam
De Tamboerijn;Amsterdam
Islamitische Basisschool El Amien II;Amsterdam
El-Amien Islamitische Basisschool;Amsterdam
Merkelbach;Amsterdam
Crescendo;Amsterdam
OBS IJplein;Amsterdam
De Kraal;Amsterdam
De Vindplaats;Amsterdam
Oecumenische basisschool Onze Amsterdamse School;Amsterdam
Rooms Katholieke Basisschool De Fontein;Amsterdam
Burgemeester De Vlugtschool;Amsterdam
Openbare Basisschool De Kaap;Amsterdam
Openbare Basisschool De Dapper;Amsterdam
De Springstok (onderdeel van het Jan van der Heijdenhuis);Amsterdam
Kindercampus Mokum;Amsterdam
Openbare Basisschool Flevopark;Amsterdam
De Indische Buurt School;Amsterdam
Brede School Huizinga;Amsterdam
IKC Tuindorp;Amsterdam
Openbare Basisschool De Globe;Amsterdam
Osdorpse Montessori School;Amsterdam
Rooms Katholieke Basisschool Het Koggeschip;Amsterdam
Rooms Katholieke Basisschool Sint Henricusschool;Amsterdam
Basisschool De Bron;Amsterdam
Shri Laksmi School;Amsterdam
Lukasschool;Amsterdam
Pieter Jelles Troelstraschool;Amsterdam
Al Wafa;Amsterdam
Islamitische Basisschool El Kadisia;Amsterdam
Huibersschool;Amsterdam
Brede school Fiep Westendorp;Amsterdam
Basisschool De Botteloef;Amsterdam
Kindcentrum Bekkers;Amsterdam
Basisschool De Archipel;Amsterdam
De Buikslotermeer;Amsterdam
De Leertuin-kindcentrum Amsterdam;Amsterdam
Oecumenische basisschool Timotheusschool;Amsterdam
Oecumenische basisschool De Immanuel;Amsterdam
IKC Zeven Zee?n;Amsterdam
IJdoorn-School;Amsterdam
Oecumenische basisschool De Kinderboom;Amsterdam
IBS De Vijgenboom;Amsterdam
Oecumenische basisschool De Johannes;Amsterdam
IKC Het Talent;Amsterdam
Islamitische Basisschool As Soeffah;Amsterdam
IBS Elif;Amsterdam
De Zijderoute;Amsterdam
Basisschool de Wereldburger;Amsterdam
Rooms Katholieke Basisschool De Zevensprong;Apeldoorn
Rooms Katholieke Basisschool Sebastiaan;Apeldoorn
PCBO De Wegwijzer;Apeldoorn
PCBO Het Kompas;Apeldoorn
PCBO Prinses Margriet;Apeldoorn
PCBO De Ichthus;Apeldoorn
PCBO Emmaschool;Apeldoorn
Openbare Basisschool De Kosmos;Apeldoorn
Sterrenschool Apeldoorn;Apeldoorn
Openbare Basisschool Spitsbergen;Apeldoorn
